﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53543624,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 348
https://www.biodiversitylibrary.org/page/54513443,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 170
https://www.biodiversitylibrary.org/page/39067394,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 48
https://www.biodiversitylibrary.org/page/39067419,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 33
https://www.biodiversitylibrary.org/page/39067425,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 27
https://www.biodiversitylibrary.org/page/5081052,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 151
https://www.biodiversitylibrary.org/page/57850848,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58149249,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 275
https://www.biodiversitylibrary.org/page/62253824,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 314
https://www.biodiversitylibrary.org/page/34426664,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 862
https://www.biodiversitylibrary.org/page/34426691,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 889
https://www.biodiversitylibrary.org/page/34426710,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 908
https://www.biodiversitylibrary.org/page/34426712,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 910
https://www.biodiversitylibrary.org/page/34426715,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 913
https://www.biodiversitylibrary.org/page/34426732,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 930
https://www.biodiversitylibrary.org/page/34426709,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 907
https://www.biodiversitylibrary.org/page/34426714,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 912
https://www.biodiversitylibrary.org/page/34426721,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 919
https://www.biodiversitylibrary.org/page/34427285,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1483
https://www.biodiversitylibrary.org/page/34427315,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1513
https://www.biodiversitylibrary.org/page/34322825,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 177
https://www.biodiversitylibrary.org/page/34322876,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 228
https://www.biodiversitylibrary.org/page/34322895,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 247
https://www.biodiversitylibrary.org/page/34322751,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/39259314,Book,"Leafhoppers of ornamental and fruit trees in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 47
https://www.biodiversitylibrary.org/page/39259340,Book,"Leafhoppers of ornamental and fruit trees in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 33
https://www.biodiversitylibrary.org/page/58371677,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 151
https://www.biodiversitylibrary.org/page/48516229,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 345
https://www.biodiversitylibrary.org/page/48516158,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 274
https://www.biodiversitylibrary.org/page/48516230,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 346
https://www.biodiversitylibrary.org/page/48164032,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 130
https://www.biodiversitylibrary.org/page/48164035,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 133
https://www.biodiversitylibrary.org/page/16359121,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 230
https://www.biodiversitylibrary.org/page/16245451,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 392
https://www.biodiversitylibrary.org/page/32160893,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1986,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 2
https://www.biodiversitylibrary.org/page/32160898,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1986,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 7
https://www.biodiversitylibrary.org/page/36569063,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 734
https://www.biodiversitylibrary.org/page/36569462,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1133
https://www.biodiversitylibrary.org/page/36569466,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1137
https://www.biodiversitylibrary.org/page/36569481,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1152
https://www.biodiversitylibrary.org/page/36569380,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1051
