﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43162875,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 391
https://www.biodiversitylibrary.org/page/42089371,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,
https://www.biodiversitylibrary.org/page/51709861,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1005
https://www.biodiversitylibrary.org/page/51725212,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 132
https://www.biodiversitylibrary.org/page/740579,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 752
https://www.biodiversitylibrary.org/page/390328,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 523
https://www.biodiversitylibrary.org/page/18863343,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 523
https://www.biodiversitylibrary.org/page/16493892,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 523
https://www.biodiversitylibrary.org/page/785870,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page i
https://www.biodiversitylibrary.org/page/785876,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page i
https://www.biodiversitylibrary.org/page/2917808,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 162
https://www.biodiversitylibrary.org/page/37486514,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1864,"Asiatic Society of Bengal       ",v.32 (1863),English,Page 198
https://www.biodiversitylibrary.org/page/48072859,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 305
https://www.biodiversitylibrary.org/page/48239533,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 18
https://www.biodiversitylibrary.org/page/280259,Book,"Plants of the coast of Coromandel :selected from drawings and descriptions presented to the hon. court of directors of the East India Company  ",London,"Printed by W. Bulmer and Co. for G. Nicol, Bookseller",1795,"Roxburgh, William,      1751 -1815",v.1,English,
