﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702671,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/59702735,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/59702738,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/59702660,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/59702678,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/59702689,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/59702721,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/59702723,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/59702749,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/59702696,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/59702885,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/59702719,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/59702868,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/59702926,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/59702955,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 540
https://www.biodiversitylibrary.org/page/59702653,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/59702743,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/59702933,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/38824930,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824923,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38824928,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/38824918,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/38824925,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/59982246,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/59982242,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/59982404,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/38826061,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/38825115,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 49
