﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34048760,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 825
https://www.biodiversitylibrary.org/page/11454416,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1242
https://www.biodiversitylibrary.org/page/33357784,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 128
https://www.biodiversitylibrary.org/page/33357948,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 292
https://www.biodiversitylibrary.org/page/33357958,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 302
https://www.biodiversitylibrary.org/page/33358038,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 34
https://www.biodiversitylibrary.org/page/42382457,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 296
https://www.biodiversitylibrary.org/page/42382737,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 576
https://www.biodiversitylibrary.org/page/42382769,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 608
https://www.biodiversitylibrary.org/page/40264876,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1853,"Asiatic Society of Bengal       ",v.21 (1852),English,Page 174
https://www.biodiversitylibrary.org/page/30157416,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 649
https://www.biodiversitylibrary.org/page/30155026,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 127
https://www.biodiversitylibrary.org/page/48181409,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48181622,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 190
https://www.biodiversitylibrary.org/page/48181625,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 193
https://www.biodiversitylibrary.org/page/48069683,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 336
https://www.biodiversitylibrary.org/page/48378907,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/48378963,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 480
https://www.biodiversitylibrary.org/page/48378964,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 481
https://www.biodiversitylibrary.org/page/226327,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 314
https://www.biodiversitylibrary.org/page/228065,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 316
https://www.biodiversitylibrary.org/page/228219,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 448
https://www.biodiversitylibrary.org/page/391638,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 414
https://www.biodiversitylibrary.org/page/11359247,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 287
https://www.biodiversitylibrary.org/page/20211108,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 287
https://www.biodiversitylibrary.org/page/151825,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 390
https://www.biodiversitylibrary.org/page/151827,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 392
https://www.biodiversitylibrary.org/page/53528021,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 272
https://www.biodiversitylibrary.org/page/2925965,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 450
