﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680130,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 674
https://www.biodiversitylibrary.org/page/7680131,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 675
https://www.biodiversitylibrary.org/page/7680135,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 676
https://www.biodiversitylibrary.org/page/7680092,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 678
https://www.biodiversitylibrary.org/page/31947178,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.11 (1957),English,Page 76
https://www.biodiversitylibrary.org/page/35863221,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 116
https://www.biodiversitylibrary.org/page/35866389,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 407
https://www.biodiversitylibrary.org/page/47859859,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 104
https://www.biodiversitylibrary.org/page/47106798,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 133
https://www.biodiversitylibrary.org/page/34571264,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 138
https://www.biodiversitylibrary.org/page/34571428,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 290
https://www.biodiversitylibrary.org/page/42295513,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 138
https://www.biodiversitylibrary.org/page/42295683,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 290
https://www.biodiversitylibrary.org/page/36175757,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 220
https://www.biodiversitylibrary.org/page/36175764,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 227
https://www.biodiversitylibrary.org/page/36176196,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 659
https://www.biodiversitylibrary.org/page/57029505,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 289
