﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116859,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 16
https://www.biodiversitylibrary.org/page/41743546,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 52
https://www.biodiversitylibrary.org/page/33613984,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XV
https://www.biodiversitylibrary.org/page/33656508,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 180
https://www.biodiversitylibrary.org/page/33656510,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/44696597,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 259
https://www.biodiversitylibrary.org/page/5056984,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 523
https://www.biodiversitylibrary.org/page/58966623,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 818
https://www.biodiversitylibrary.org/page/2297467,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 88
https://www.biodiversitylibrary.org/page/1035757,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 52
