﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44946788,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 276
https://www.biodiversitylibrary.org/page/8376227,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 35
https://www.biodiversitylibrary.org/page/40666169,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 418
https://www.biodiversitylibrary.org/page/40666257,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 506
https://www.biodiversitylibrary.org/page/61373976,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17958
https://www.biodiversitylibrary.org/page/61373977,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17957
https://www.biodiversitylibrary.org/page/41042992,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 25
https://www.biodiversitylibrary.org/page/41043460,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 25
https://www.biodiversitylibrary.org/page/58187450,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 181
https://www.biodiversitylibrary.org/page/58286187,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/58286170,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 22
https://www.biodiversitylibrary.org/page/14798812,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 181
https://www.biodiversitylibrary.org/page/14798815,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 184
https://www.biodiversitylibrary.org/page/14798796,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 165
https://www.biodiversitylibrary.org/page/14798810,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 179
