﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 7
https://www.biodiversitylibrary.org/page/19335761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 7
https://www.biodiversitylibrary.org/page/19335760,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 6
https://www.biodiversitylibrary.org/page/22097844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 465
https://www.biodiversitylibrary.org/page/1520590,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 224
https://www.biodiversitylibrary.org/page/1520589,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 223
https://www.biodiversitylibrary.org/page/41213017,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 203
https://www.biodiversitylibrary.org/page/40687534,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 227
https://www.biodiversitylibrary.org/page/40692596,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 272
https://www.biodiversitylibrary.org/page/40692654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 324
https://www.biodiversitylibrary.org/page/40692588,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 264
https://www.biodiversitylibrary.org/page/40692591,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 267
https://www.biodiversitylibrary.org/page/40692587,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 263
https://www.biodiversitylibrary.org/page/40692598,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 274
https://www.biodiversitylibrary.org/page/40692569,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 245
https://www.biodiversitylibrary.org/page/40692578,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 254
https://www.biodiversitylibrary.org/page/40692600,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 276
https://www.biodiversitylibrary.org/page/40692576,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 252
https://www.biodiversitylibrary.org/page/40692563,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 239
https://www.biodiversitylibrary.org/page/40692566,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 242
https://www.biodiversitylibrary.org/page/40692589,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 265
https://www.biodiversitylibrary.org/page/40692595,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 271
https://www.biodiversitylibrary.org/page/50439653,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1914,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 183
https://www.biodiversitylibrary.org/page/14110059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 430
https://www.biodiversitylibrary.org/page/14110010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 381
https://www.biodiversitylibrary.org/page/52277375,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 193
https://www.biodiversitylibrary.org/page/52324217,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 34
https://www.biodiversitylibrary.org/page/52324210,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 27
https://www.biodiversitylibrary.org/page/52324219,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 36
https://www.biodiversitylibrary.org/page/2252784,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 102
https://www.biodiversitylibrary.org/page/2252850,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 36
https://www.biodiversitylibrary.org/page/2252853,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 33
https://www.biodiversitylibrary.org/page/2252863,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 23
https://www.biodiversitylibrary.org/page/2782531,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 634
