﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634362,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 470
https://www.biodiversitylibrary.org/page/60634481,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 589
https://www.biodiversitylibrary.org/page/60634349,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 457
https://www.biodiversitylibrary.org/page/60634009,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 117
https://www.biodiversitylibrary.org/page/45857210,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 99
https://www.biodiversitylibrary.org/page/41521060,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 850
https://www.biodiversitylibrary.org/page/48953271,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,Page 66
https://www.biodiversitylibrary.org/page/48953306,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,
https://www.biodiversitylibrary.org/page/48953263,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,Page 58
https://www.biodiversitylibrary.org/page/48953266,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,Page 61
https://www.biodiversitylibrary.org/page/48953203,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49083223,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 35
https://www.biodiversitylibrary.org/page/49083290,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 116
https://www.biodiversitylibrary.org/page/3601464,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 257
https://www.biodiversitylibrary.org/page/6864189,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 15
https://www.biodiversitylibrary.org/page/6864339,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 165
https://www.biodiversitylibrary.org/page/6864340,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 166
https://www.biodiversitylibrary.org/page/6864173,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,
https://www.biodiversitylibrary.org/page/6864260,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 86
https://www.biodiversitylibrary.org/page/6864344,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 170
https://www.biodiversitylibrary.org/page/50492985,Book,"Atlas und Grundriss der Bakteriologie und Lehrbuch der speziellen bakteriologischen Diagnostik  ",Munchen,Lehmann,1896,"Royal College of Physicians of Edinburgh.       ",2,German,Page 428
https://www.biodiversitylibrary.org/page/38226682,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/18198415,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",1,English,Page 174
https://www.biodiversitylibrary.org/page/42832363,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 166
https://www.biodiversitylibrary.org/page/39752513,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1399
https://www.biodiversitylibrary.org/page/11178135,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179159,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179191,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179120,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1000
https://www.biodiversitylibrary.org/page/11179143,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1023
https://www.biodiversitylibrary.org/page/11179178,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178144,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178623,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/11179137,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1017
https://www.biodiversitylibrary.org/page/11179169,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179129,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1009
https://www.biodiversitylibrary.org/page/11178699,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/11178725,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 605
https://www.biodiversitylibrary.org/page/11179141,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1021
https://www.biodiversitylibrary.org/page/11179205,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178726,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 606
https://www.biodiversitylibrary.org/page/11178729,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/11179121,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1001
https://www.biodiversitylibrary.org/page/11179147,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1027
https://www.biodiversitylibrary.org/page/11179211,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/50913239,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 375
https://www.biodiversitylibrary.org/page/54192689,Book,"Biological control quarantine : needs and procedures : proceedings of a workshop  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 284
https://www.biodiversitylibrary.org/page/58195649,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 78
https://www.biodiversitylibrary.org/page/34032496,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 199
https://www.biodiversitylibrary.org/page/33739187,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 357
https://www.biodiversitylibrary.org/page/56163535,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.33 (1976) = ser.3:no.419 (1976),French,p. 126
https://www.biodiversitylibrary.org/page/49822209,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 441
https://www.biodiversitylibrary.org/page/1610358,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.27:v.1 (1905),English,Page 174
https://www.biodiversitylibrary.org/page/59803502,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 209
https://www.biodiversitylibrary.org/page/47610260,Book,"Critical review of inorganic sulphur microbiology with particular reference to Alberta soils  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/60685520,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 219
https://www.biodiversitylibrary.org/page/60527458,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.1 (1981),Multiple,p. 70
https://www.biodiversitylibrary.org/page/60578510,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60578517,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 248
https://www.biodiversitylibrary.org/page/60578512,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60603454,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 158
https://www.biodiversitylibrary.org/page/60603455,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 159
https://www.biodiversitylibrary.org/page/35898683,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 735
https://www.biodiversitylibrary.org/page/35898431,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 483
https://www.biodiversitylibrary.org/page/35810440,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 381
https://www.biodiversitylibrary.org/page/35810187,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 128
https://www.biodiversitylibrary.org/page/36590517,,"Dai xie tang dan bai yu dan bai ju tang jie gou gong neng he dai xie  ",,ke xue chu ban she,1988,"Mo, Hanqing.       ",2,Chinese,Page 38
https://www.biodiversitylibrary.org/page/51252700,Book,"Differentiation of microorganisms by infrared spectra : final report prepared for Biological Department, Army Chemical Corps, Camp Detrick, Frederick, Maryland under contract nos. CD3-119 and CD4-400  ",Peoria,Northern Utilization Research Branch,1956,"Senti, F. R.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/51252618,Book,"Differentiation of microorganisms by infrared spectra : final report prepared for Biological Department, Army Chemical Corps, Camp Detrick, Frederick, Maryland under contract nos. CD3-119 and CD4-400  ",Peoria,Northern Utilization Research Branch,1956,"Senti, F. R.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/51252896,Book,"Differentiation of microorganisms by infrared spectra : final report prepared for Biological Department, Army Chemical Corps, Camp Detrick, Frederick, Maryland under contract nos. CD3-119 and CD4-400  ",Peoria,Northern Utilization Research Branch,1956,"Senti, F. R.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/51252698,Book,"Differentiation of microorganisms by infrared spectra : final report prepared for Biological Department, Army Chemical Corps, Camp Detrick, Frederick, Maryland under contract nos. CD3-119 and CD4-400  ",Peoria,Northern Utilization Research Branch,1956,"Senti, F. R.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/7234164,Book,"Enzyme and metabolic inhibitors  ",New York,Academic Press,1963,"Webb, John Leyden.       ",2,English,Page 547
https://www.biodiversitylibrary.org/page/3239058,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239378,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/41811452,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 28
https://www.biodiversitylibrary.org/page/6794660,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria  ",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 179
https://www.biodiversitylibrary.org/page/6795043,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria  ",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 562
https://www.biodiversitylibrary.org/page/6794530,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria  ",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 49
https://www.biodiversitylibrary.org/page/53425126,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 101
https://www.biodiversitylibrary.org/page/39993454,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 224
https://www.biodiversitylibrary.org/page/502172,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page XV
https://www.biodiversitylibrary.org/page/502549,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 3
https://www.biodiversitylibrary.org/page/49256234,Book,"Herbicide background information: vegetative management environmental statement  ","[Portland, Or.]",The Region,1974,"United States.  Forest Service.     ",1974,English,Page 56
https://www.biodiversitylibrary.org/page/49256222,Book,"Herbicide background information: vegetative management environmental statement  ","[Portland, Or.]",The Region,1974,"United States.  Forest Service.     ",1974,English,Page 44
https://www.biodiversitylibrary.org/page/40690778,Book,"A history of the Bacteriology Division of the Canada Department of Agriculture 1923-1955  ",[Ottawa],Dept. of Agriculture,1968,"Canada.  Department of Marine and Fisheries.     ",5,English,Page 35
https://www.biodiversitylibrary.org/page/40690781,Book,"A history of the Bacteriology Division of the Canada Department of Agriculture 1923-1955  ",[Ottawa],Dept. of Agriculture,1968,"Canada.  Department of Marine and Fisheries.     ",5,English,Page 32
https://www.biodiversitylibrary.org/page/40690779,Book,"A history of the Bacteriology Division of the Canada Department of Agriculture 1923-1955  ",[Ottawa],Dept. of Agriculture,1968,"Canada.  Department of Marine and Fisheries.     ",5,English,Page 34
