﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818922,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 172
https://www.biodiversitylibrary.org/page/7893689,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 104
https://www.biodiversitylibrary.org/page/55043099,Book,"Desert millipedes (Spirostreptidae, Spirostreptida) of the southwestern United States and adjacent Mexico  ",[Lubbock],"Museum, Texas Tech University",1975,"Causey, Nell B.     (Nell Bevel), 1910 -1979",no.35 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/55043103,Book,"Desert millipedes (Spirostreptidae, Spirostreptida) of the southwestern United States and adjacent Mexico  ",[Lubbock],"Museum, Texas Tech University",1975,"Causey, Nell B.     (Nell Bevel), 1910 -1979",no.35 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/7910712,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1952,"Brigham Young University.       ",v.12 (1952),English,Page 28
https://www.biodiversitylibrary.org/page/50711979,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1941,"New York Entomological Society.       ",v.49 (1941),English,Page 63
https://www.biodiversitylibrary.org/page/58835363,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 471
https://www.biodiversitylibrary.org/page/55635443,Journal,"Occasional papers  ",[Lubbock],The Museum,1975,"Texas Tech University.  Museum,     ",no.36 (1975),English,
https://www.biodiversitylibrary.org/page/34510202,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1938,"Smithsonian Institution       ",v.51 (1938),English,Page 207
https://www.biodiversitylibrary.org/page/34564662,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 148
https://www.biodiversitylibrary.org/page/34605423,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1964,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/41265562,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 622
https://www.biodiversitylibrary.org/page/55878010,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 402
https://www.biodiversitylibrary.org/page/57546337,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,Page 243
https://www.biodiversitylibrary.org/page/57546342,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,
https://www.biodiversitylibrary.org/page/57546294,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,Page 200
https://www.biodiversitylibrary.org/page/57546293,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,Page 199
