﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108985,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 249
https://www.biodiversitylibrary.org/page/28835638,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 291
https://www.biodiversitylibrary.org/page/1700797,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 291
https://www.biodiversitylibrary.org/page/7679658,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 320
https://www.biodiversitylibrary.org/page/52670606,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",1,French,Page 202
https://www.biodiversitylibrary.org/page/9690664,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 277
https://www.biodiversitylibrary.org/page/12795031,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 277
https://www.biodiversitylibrary.org/page/13497818,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 146
https://www.biodiversitylibrary.org/page/12735508,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 782
https://www.biodiversitylibrary.org/page/6336520,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 782
https://www.biodiversitylibrary.org/page/39031911,Book,"Lacepede Mitglied des National-Instituts und Professor ... Naturgeschichte der Fische : als eine Fortsetzung von Buffons Naturgeschichte : nach dem Französischen mit einigen Anmerkungen begleitet von Ph. Loos ...  ",Berlin,In der Buchhandlung des Geh. Commerzien-Raths Pauli,1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.1:Abt.1 (1799),German,Page 424
https://www.biodiversitylibrary.org/page/30701253,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/31771701,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 394
https://www.biodiversitylibrary.org/page/39468571,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 371
