﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232671,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 442
https://www.biodiversitylibrary.org/page/8156496,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 37
https://www.biodiversitylibrary.org/page/16135442,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 37
https://www.biodiversitylibrary.org/page/45844387,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 278
https://www.biodiversitylibrary.org/page/15602416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 387
https://www.biodiversitylibrary.org/page/44272743,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 88
https://www.biodiversitylibrary.org/page/42544922,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 100
https://www.biodiversitylibrary.org/page/7687486,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 312
https://www.biodiversitylibrary.org/page/7826187,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 178
https://www.biodiversitylibrary.org/page/51762680,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 461
https://www.biodiversitylibrary.org/page/52037882,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 306
