﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30372511,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1911,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.13-15 (1911-1913),Italian,Page 4
https://www.biodiversitylibrary.org/page/34271255,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 245
https://www.biodiversitylibrary.org/page/62366240,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 224
https://www.biodiversitylibrary.org/page/63279723,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 163
https://www.biodiversitylibrary.org/page/10930948,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 183
https://www.biodiversitylibrary.org/page/9018144,Journal,The entomologist's record and journal of variation,[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 151
https://www.biodiversitylibrary.org/page/30057452,Journal,The entomologist's record and journal of variation,[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/33921972,Journal,The entomologist's record and journal of variation,[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/30056032,Journal,The entomologist's record and journal of variation,[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,Page 34
https://www.biodiversitylibrary.org/page/30053184,Journal,The entomologist's record and journal of variation,[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 134
