﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2771410,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 267
https://www.biodiversitylibrary.org/page/8326289,Book,"Catalogue of the Birds in the British Museum  ",London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 19
https://www.biodiversitylibrary.org/page/46064249,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 445
https://www.biodiversitylibrary.org/page/46393615,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1817,"Stephens, James Francis,      1792 -1853",v.10:pt.1-2 (1817),English,Page 655
https://www.biodiversitylibrary.org/page/19652647,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1817,"Stephens, James Francis,      1792 -1853",v.10:pt.2 (1817),English,Page 655
https://www.biodiversitylibrary.org/page/16251502,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 241
https://www.biodiversitylibrary.org/page/2958903,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 486
https://www.biodiversitylibrary.org/page/9474131,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 129
https://www.biodiversitylibrary.org/page/9473992,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 13
https://www.biodiversitylibrary.org/page/48516520,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1935,"Museu Paulista       ","19, 1935",Portugese,Page 250
https://www.biodiversitylibrary.org/page/41075552,Journal,"La Semaine horticole et guide des cultures coloniales  ",Bruxelles,[s.n.],1900,,v. 4 1900,French,Page 398
https://www.biodiversitylibrary.org/page/47020720,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 382
https://www.biodiversitylibrary.org/page/47020719,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 381
https://www.biodiversitylibrary.org/page/25850666,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 1",Latin,Page 336
https://www.biodiversitylibrary.org/page/47722933,Book,"Die vollständigste Naturgeschichte der Vögel  ",Dresden,Expedition der Vollständigsten Naturgeschichte,1836,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",Abt.3:Bd.6 [Text] (1836),German,Page 226
