﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5221913,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 339
https://www.biodiversitylibrary.org/page/5221912,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 338
https://www.biodiversitylibrary.org/page/5221944,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 356
https://www.biodiversitylibrary.org/page/36766272,,"gu sheng wu xue jiao cheng  ",,di zhi chu ban she,1959,"Yang, Zunyi, Hao Yichun & Chen Guoda       ",,Chinese,Page 452
https://www.biodiversitylibrary.org/page/36766270,,"gu sheng wu xue jiao cheng  ",,di zhi chu ban she,1959,"Yang, Zunyi, Hao Yichun & Chen Guoda       ",,Chinese,Page 450
https://www.biodiversitylibrary.org/page/38797301,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 712
https://www.biodiversitylibrary.org/page/38797316,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,
https://www.biodiversitylibrary.org/page/49808151,Journal,"Palaeontology  ",London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 418
https://www.biodiversitylibrary.org/page/49714051,Journal,"Palaeontology  ",London,Palaeontological Association,1971,"Palaeontological Association       ",v.14:pt.3-4 (1971:Aug.-Nov.),English,Page 431
https://www.biodiversitylibrary.org/page/53994382,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/51130184,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 665
https://www.biodiversitylibrary.org/page/5592833,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1956,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",2,English,Page 2154
https://www.biodiversitylibrary.org/page/44918342,,"zhi wu fen lei xue jian bian  ",,gao deng jiao yu chu ban she,,"Hu, Xiansu       ",,,Page 388
