﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085385,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 26
https://www.biodiversitylibrary.org/page/54249761,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,
https://www.biodiversitylibrary.org/page/54249763,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Pl VI
https://www.biodiversitylibrary.org/page/31115793,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/38684154,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/31171502,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/31295016,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31141373,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 304
https://www.biodiversitylibrary.org/page/383554,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 71
https://www.biodiversitylibrary.org/page/383704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 221
https://www.biodiversitylibrary.org/page/5952410,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","25, 1911",English,Page 527
https://www.biodiversitylibrary.org/page/30332177,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/26054230,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 618
https://www.biodiversitylibrary.org/page/51998398,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 246
https://www.biodiversitylibrary.org/page/53556968,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.20=1 (1975),English,
https://www.biodiversitylibrary.org/page/53556965,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.20=1 (1975),English,
https://www.biodiversitylibrary.org/page/30802023,Journal,"Yearbook of agriculture  ",Washington,U.S.  Govt. Print. Off,1910,"United States.   Department of Agriculture.     ",1910,English,Page 7
