﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272714,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 130
https://www.biodiversitylibrary.org/page/11946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 71
https://www.biodiversitylibrary.org/page/5519785,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 71
https://www.biodiversitylibrary.org/page/3114229,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 118
https://www.biodiversitylibrary.org/page/835789,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 40
https://www.biodiversitylibrary.org/page/1011101,Book,"A handbook of cryptogamic botany /  by Alfred W. Bennett and George Murray  ",London,"Longmans, Green, and Co",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 210
https://www.biodiversitylibrary.org/page/50133229,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 210
https://www.biodiversitylibrary.org/page/57921587,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 8
https://www.biodiversitylibrary.org/page/3306812,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 337
https://www.biodiversitylibrary.org/page/3743213,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 382
https://www.biodiversitylibrary.org/page/41567882,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 123
https://www.biodiversitylibrary.org/page/41567901,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 142
