﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967974,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 314
https://www.biodiversitylibrary.org/page/968057,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,
https://www.biodiversitylibrary.org/page/48197505,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 108
https://www.biodiversitylibrary.org/page/15694841,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 19
https://www.biodiversitylibrary.org/page/13918574,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 80
https://www.biodiversitylibrary.org/page/13918575,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 81
https://www.biodiversitylibrary.org/page/41703741,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 63
https://www.biodiversitylibrary.org/page/13518964,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/40623905,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1935,"Field Naturalists' Club of Victoria.       ",v.52 (1935-1936),English,Page 8
https://www.biodiversitylibrary.org/page/13663895,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 314
https://www.biodiversitylibrary.org/page/13663900,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 319
