﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7423439,Book,Additions to the flora of the Wilcox group,Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 11
https://www.biodiversitylibrary.org/page/7375266,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 46
https://www.biodiversitylibrary.org/page/7375268,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 48
https://www.biodiversitylibrary.org/page/7375342,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 122
https://www.biodiversitylibrary.org/page/7375345,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 125
https://www.biodiversitylibrary.org/page/53992659,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.58 (1929),,Page 55
https://www.biodiversitylibrary.org/page/53992661,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.58 (1929),,Page 57
https://www.biodiversitylibrary.org/page/53992665,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.58 (1929),,Page 61
https://www.biodiversitylibrary.org/page/53992728,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.58 (1929),,Page 124
https://www.biodiversitylibrary.org/page/12895863,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 252
https://www.biodiversitylibrary.org/page/12895864,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 253
https://www.biodiversitylibrary.org/page/12871637,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 504
https://www.biodiversitylibrary.org/page/12617597,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 410
https://www.biodiversitylibrary.org/page/12697183,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 297
https://www.biodiversitylibrary.org/page/12619080,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 285
https://www.biodiversitylibrary.org/page/12619087,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 292
https://www.biodiversitylibrary.org/page/12619088,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 293
https://www.biodiversitylibrary.org/page/12620750,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 169
https://www.biodiversitylibrary.org/page/12620760,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 179
https://www.biodiversitylibrary.org/page/12694669,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 401
https://www.biodiversitylibrary.org/page/11836473,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 58
https://www.biodiversitylibrary.org/page/37273201,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/7416916,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,
https://www.biodiversitylibrary.org/page/7416959,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 43
https://www.biodiversitylibrary.org/page/7416962,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 46
https://www.biodiversitylibrary.org/page/7417039,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 123
https://www.biodiversitylibrary.org/page/7417146,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 230
https://www.biodiversitylibrary.org/page/7417175,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,
https://www.biodiversitylibrary.org/page/32063891,Journal,The Journal of geology,Chicago,University of Chicago Press,1915,"University of Chicago.  Dept. of Geology     ",v.23 (1915),English,Page 610
https://www.biodiversitylibrary.org/page/2043475,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 310
https://www.biodiversitylibrary.org/page/37519932,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111345,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 140
https://www.biodiversitylibrary.org/page/40581505,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 103
https://www.biodiversitylibrary.org/page/40581605,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 201
https://www.biodiversitylibrary.org/page/40581615,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 211
https://www.biodiversitylibrary.org/page/40581619,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 215
https://www.biodiversitylibrary.org/page/40581722,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 318
https://www.biodiversitylibrary.org/page/40581729,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 325
https://www.biodiversitylibrary.org/page/36973089,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973099,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973103,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973206,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973213,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/19027550,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 820
https://www.biodiversitylibrary.org/page/56694418,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 171
https://www.biodiversitylibrary.org/page/56687420,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 259
https://www.biodiversitylibrary.org/page/36670213,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 639
