﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41898720,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 46
https://www.biodiversitylibrary.org/page/34268179,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 17
https://www.biodiversitylibrary.org/page/16461195,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 122
https://www.biodiversitylibrary.org/page/16461155,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 82
https://www.biodiversitylibrary.org/page/42388986,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 122
https://www.biodiversitylibrary.org/page/30717315,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/30717355,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 122
https://www.biodiversitylibrary.org/page/18444644,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 266
https://www.biodiversitylibrary.org/page/18445408,Book,"The flower-garden : or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett & company,1851,"Breck, Joseph,      1794 -1873",,English,Page 266
https://www.biodiversitylibrary.org/page/16488369,Book,"The flower-garden: or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett,1851,"Breck, Joseph,      1794 -1873",,English,Page 266
https://www.biodiversitylibrary.org/page/25604561,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/24616925,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 301
https://www.biodiversitylibrary.org/page/32286782,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 100
https://www.biodiversitylibrary.org/page/7934583,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 491
https://www.biodiversitylibrary.org/page/3453383,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 594
https://www.biodiversitylibrary.org/page/34667181,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 273
https://www.biodiversitylibrary.org/page/45255415,Book,"Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862  ",Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50170902,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1850,"Mettler, Rudolph.       ",v. 6 1850,German,Page 168
https://www.biodiversitylibrary.org/page/9602932,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 279
https://www.biodiversitylibrary.org/page/62072498,Book,"Pflanzen-teratologie systematisch geordnet  ",Genua,A. Ciminago,1894,"Penzig, O.     (Ottone), 1856 -1929",1,German,
https://www.biodiversitylibrary.org/page/47838764,Journal,"Pomologische Monotshefte  ",Stuttgart,E. Ulmer,1874,"Lucas, Eduard,      1816 -1882",v.20-21(1874-1875),German,Page 94
https://www.biodiversitylibrary.org/page/13612407,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 317
https://www.biodiversitylibrary.org/page/49683861,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 21
https://www.biodiversitylibrary.org/page/49684366,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 480
https://www.biodiversitylibrary.org/page/31239503,Book,"Die Veredelungen und ihre Anwendung für die Verschiedenen Bäume und Sträucher : theoretische und pratische Belehrungen über das Ablaktieren, Pfropfen, Okulieren, u.s.w., sowie über die Anzucht und Veremhrung der holzigen, im Freien aushaltenden Gewächse, mit einem Anhang, Winke zur rationellen Obstkultur, einem Verzeichnis der für die verschiedenen Baumformen geeignetsten Obstsorten und einem nach Monaten geordneten Führer für den Gärtner, Baumzüchter und Liebhaber  ",Stuttgart,J. Hoffmann,1891,"Gaucher, Nicolas,      1846 -1911",,German,Page 268
