﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33965127,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 841
https://www.biodiversitylibrary.org/page/40597172,Book,"Epimeliæ botanicæ  ",Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 66
https://www.biodiversitylibrary.org/page/134499,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 339
https://www.biodiversitylibrary.org/page/134782,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 679
https://www.biodiversitylibrary.org/page/19111441,Book,"Manual of the botany of the northern United States  ",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/19110682,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 592
https://www.biodiversitylibrary.org/page/23984601,Book,"Our native ferns and their allies : with synoptical descriptions of the American pteridophyta north of Mexico  ",New York,Henry Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 43
https://www.biodiversitylibrary.org/page/44582646,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae  ",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 66
https://www.biodiversitylibrary.org/page/22748563,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 48
https://www.biodiversitylibrary.org/page/26150066,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 48
