﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43701301,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 20
https://www.biodiversitylibrary.org/page/43744728,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/42363918,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 68
https://www.biodiversitylibrary.org/page/42365446,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 88
https://www.biodiversitylibrary.org/page/42364106,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 256
https://www.biodiversitylibrary.org/page/62608540,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 356
https://www.biodiversitylibrary.org/page/62609258,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1062
https://www.biodiversitylibrary.org/page/62612926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 952
https://www.biodiversitylibrary.org/page/61989841,Book,"Latest wholesale price list : cactus and succulent plants of the highest quality especially grown for dish gardens and small pots, specimen plants upon request  ","Baldwin Park, California",Lida Delap's Cactus Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/15342065,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 223
https://www.biodiversitylibrary.org/page/15342553,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 711
https://www.biodiversitylibrary.org/page/15342067,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 225
https://www.biodiversitylibrary.org/page/61650731,Book,"Rare plants by mail : wholesale and retail : retail list no. 65  ","San Diego, California",Charles L. Cass,1950,"Charles L. Cass (Firm)       ",1950,English,
https://www.biodiversitylibrary.org/page/42635176,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 279
https://www.biodiversitylibrary.org/page/42634979,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 82
https://www.biodiversitylibrary.org/page/62886312,Book,"Succulent order blank : wholesale only  ","Bladwin Park, California",Apex Plant Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62979391,Book,"Succulent order blank : wholesale only  ","Baldwin Park, California",Apex Plant Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
