﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36119719,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXVI
https://www.biodiversitylibrary.org/page/36408178,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 115
https://www.biodiversitylibrary.org/page/36408805,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 148
https://www.biodiversitylibrary.org/page/7192368,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 526
https://www.biodiversitylibrary.org/page/8852204,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 352
https://www.biodiversitylibrary.org/page/54724423,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 155
https://www.biodiversitylibrary.org/page/311155,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page LIX
https://www.biodiversitylibrary.org/page/58904444,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/314546,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/3140486,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 245
https://www.biodiversitylibrary.org/page/3140453,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 293
https://www.biodiversitylibrary.org/page/3178746,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 200
https://www.biodiversitylibrary.org/page/3184890,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 101
https://www.biodiversitylibrary.org/page/3171247,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/10462370,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 248
https://www.biodiversitylibrary.org/page/12341551,Book,"Flore de l'ouest de la France; ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,Veloppé,1886,"Foucaud, Julien,      1847 -1904",4 éd. 1886,French,Page 128
https://www.biodiversitylibrary.org/page/28769389,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 370
https://www.biodiversitylibrary.org/page/28769391,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 372
https://www.biodiversitylibrary.org/page/9222546,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 372
https://www.biodiversitylibrary.org/page/28790723,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 412
https://www.biodiversitylibrary.org/page/8719021,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 284
https://www.biodiversitylibrary.org/page/15304700,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 24
https://www.biodiversitylibrary.org/page/15305545,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 798
https://www.biodiversitylibrary.org/page/15305546,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 799
https://www.biodiversitylibrary.org/page/15305547,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 800
https://www.biodiversitylibrary.org/page/15305548,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 801
https://www.biodiversitylibrary.org/page/10518625,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 458
https://www.biodiversitylibrary.org/page/48965458,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,Page 106
https://www.biodiversitylibrary.org/page/48966209,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/14653532,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 94
https://www.biodiversitylibrary.org/page/14653850,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 410
https://www.biodiversitylibrary.org/page/14644310,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 120
https://www.biodiversitylibrary.org/page/42862075,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/42864838,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 525
https://www.biodiversitylibrary.org/page/13337430,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 553
https://www.biodiversitylibrary.org/page/43108392,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 565
