﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53023618,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 88
https://www.biodiversitylibrary.org/page/38854405,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 495
https://www.biodiversitylibrary.org/page/12794073,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 495
https://www.biodiversitylibrary.org/page/9405925,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/8408910,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/12808168,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/58366334,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 296
https://www.biodiversitylibrary.org/page/4187434,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 296
https://www.biodiversitylibrary.org/page/10094817,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 296
https://www.biodiversitylibrary.org/page/15905814,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 413
https://www.biodiversitylibrary.org/page/15905377,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page xxiii
https://www.biodiversitylibrary.org/page/2259491,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 1 (1829),English,Page 478
https://www.biodiversitylibrary.org/page/48197795,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 390
https://www.biodiversitylibrary.org/page/9686027,Book,"Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend  ",Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,Page 82
https://www.biodiversitylibrary.org/page/12570885,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 282
https://www.biodiversitylibrary.org/page/2482097,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 332
https://www.biodiversitylibrary.org/page/13655722,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 2
https://www.biodiversitylibrary.org/page/27359961,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 10
https://www.biodiversitylibrary.org/page/47267657,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 36
https://www.biodiversitylibrary.org/page/47267658,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 37
https://www.biodiversitylibrary.org/page/47265514,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 2
https://www.biodiversitylibrary.org/page/2444914,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 25
https://www.biodiversitylibrary.org/page/41100872,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,
https://www.biodiversitylibrary.org/page/12759633,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 43
https://www.biodiversitylibrary.org/page/13662740,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.32,Dutch,Page 3
