﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35651278,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 3
https://www.biodiversitylibrary.org/page/59442798,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 521
https://www.biodiversitylibrary.org/page/59442797,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 520
https://www.biodiversitylibrary.org/page/33508626,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 520
https://www.biodiversitylibrary.org/page/42871218,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 241
https://www.biodiversitylibrary.org/page/33866693,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 356
https://www.biodiversitylibrary.org/page/6521549,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 33
https://www.biodiversitylibrary.org/page/6263766,Book,"Gattungen einzelliger Algen physiologisch und systematisch bearbeitet  ",Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 46
https://www.biodiversitylibrary.org/page/34668795,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 396
https://www.biodiversitylibrary.org/page/44078707,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 606
https://www.biodiversitylibrary.org/page/35233522,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 10
