﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46703594,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 451
https://www.biodiversitylibrary.org/page/62004608,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/62003996,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 65
https://www.biodiversitylibrary.org/page/62004107,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 172
https://www.biodiversitylibrary.org/page/62814071,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 127
https://www.biodiversitylibrary.org/page/62814361,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 334
https://www.biodiversitylibrary.org/page/60587151,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1980,"North Queensland Naturalists' Club.       ",v.45:no.177 (1980:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/62155808,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 22
https://www.biodiversitylibrary.org/page/62155822,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 15
https://www.biodiversitylibrary.org/page/62548644,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/35071442,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 59
https://www.biodiversitylibrary.org/page/63006520,Book,"Spears and spear-throwers of the Western Desert aborigines of Australia  ","New York, N.Y",American Museum of Natural History,1970,"Gould, Richard A.       ",no.2403 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/41565573,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 303
https://www.biodiversitylibrary.org/page/41002853,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 335
https://www.biodiversitylibrary.org/page/40868347,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1958,"Field Naturalists' Club of Victoria.       ",v.75 (1958-1959),English,
https://www.biodiversitylibrary.org/page/39906012,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 173
