﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540802,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 158
https://www.biodiversitylibrary.org/page/55399427,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1877,,v.36 (1877),English,Page 113
https://www.biodiversitylibrary.org/page/50171887,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1877,,v.36 (1877),English,Page 113
https://www.biodiversitylibrary.org/page/43299370,Journal,"Annual report of the Board of Commissioners of the Department of Public Parks for the year ending ...  ",New York,William C. Bryant & Co,1872,"New York (N.Y.).  Department of Public Parks.     ",2nd Annual Report (1872:May),English,
https://www.biodiversitylibrary.org/page/48961661,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/33214287,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/16789809,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/18256086,Book,"The art of beautifying suburban home grounds of small extent. With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,American Book Exchange,1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/16970007,Book,"The book of garden design  ",London,J. Lane,1905,"Thonger, Charles.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/247715,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 379
https://www.biodiversitylibrary.org/page/52851502,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923  ","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 31
https://www.biodiversitylibrary.org/page/58758851,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.20 (1858),English,Page 322
https://www.biodiversitylibrary.org/page/49786553,Collection,"[Daniels Bros. Ltd. materials]  ",,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 126
https://www.biodiversitylibrary.org/page/49797588,Collection,"[Daniels Bros. Ltd. materials]  ",,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 111
https://www.biodiversitylibrary.org/page/45391310,Book,"Descriptive catalogue of hardy ornamental trees, flowering shrubs and vines : including rhododendrons, roses, magnolias, Chinese and Ghent azaleas, camellias, Japanese maples and other rare and choice plants  ","Flushing, N.Y",Parsons & Sons Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 47
https://www.biodiversitylibrary.org/page/240756,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/15895126,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 124
https://www.biodiversitylibrary.org/page/70770,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 282
