﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58197764,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 221
https://www.biodiversitylibrary.org/page/63460989,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 101
https://www.biodiversitylibrary.org/page/63460981,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 109
https://www.biodiversitylibrary.org/page/63460976,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 114
https://www.biodiversitylibrary.org/page/63461002,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 88
https://www.biodiversitylibrary.org/page/63460985,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 105
https://www.biodiversitylibrary.org/page/63496320,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 69
https://www.biodiversitylibrary.org/page/63496314,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 75
https://www.biodiversitylibrary.org/page/63502030,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 255
https://www.biodiversitylibrary.org/page/63502053,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 278
https://www.biodiversitylibrary.org/page/63501285,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 416
https://www.biodiversitylibrary.org/page/63501029,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 152
https://www.biodiversitylibrary.org/page/63501006,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 129
