﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63536494,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.141 (1988:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/62004635,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 121
https://www.biodiversitylibrary.org/page/62004636,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 122
https://www.biodiversitylibrary.org/page/62814036,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 160
https://www.biodiversitylibrary.org/page/62814343,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 316
https://www.biodiversitylibrary.org/page/62814342,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 315
https://www.biodiversitylibrary.org/page/62814422,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 395
https://www.biodiversitylibrary.org/page/51230675,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 94
https://www.biodiversitylibrary.org/page/8498380,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 219
https://www.biodiversitylibrary.org/page/41566053,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 402
https://www.biodiversitylibrary.org/page/41565871,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 243
