﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873186,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 280
https://www.biodiversitylibrary.org/page/13873160,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 254
https://www.biodiversitylibrary.org/page/13317079,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 15
https://www.biodiversitylibrary.org/page/14105351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 432
https://www.biodiversitylibrary.org/page/45356288,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 174
https://www.biodiversitylibrary.org/page/3603165,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 373
https://www.biodiversitylibrary.org/page/45029063,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 44
https://www.biodiversitylibrary.org/page/1570313,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 402
https://www.biodiversitylibrary.org/page/52607416,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 86
https://www.biodiversitylibrary.org/page/52608428,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 16
https://www.biodiversitylibrary.org/page/52608426,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 14
https://www.biodiversitylibrary.org/page/52608427,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 15
https://www.biodiversitylibrary.org/page/52608505,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 39
https://www.biodiversitylibrary.org/page/34051470,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1557
https://www.biodiversitylibrary.org/page/34051005,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1120
https://www.biodiversitylibrary.org/page/34051472,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1559
https://www.biodiversitylibrary.org/page/34051471,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1558
https://www.biodiversitylibrary.org/page/39503761,Book,"Diseases of metabolism and of the blood : animal parasites, toxicology  ",New York and London,D. Appleton and Company,1911,"Cabot, Richard C.     (Richard Clarke), 1868 -1939",,English,Page 640
https://www.biodiversitylibrary.org/page/32460152,Book,"Diseases of metabolism and of the blood, animal parasites, toxicology  ",New York,D. Appleton and Company,1906,"Cabot, Richard C.     (Richard Clarke), 1868 -1939",,English,Page 640
https://www.biodiversitylibrary.org/page/38583814,Book,"Diseases of metabolism and of the blood, animal parasites, toxicology  ",New York and London,D. Appleton and Company,1909,"Cabot, Richard C.     (Richard Clarke), 1868 -1939",,English,
https://www.biodiversitylibrary.org/page/61285814,Book,"Diseases of the dog and their treatment  ",Chicago,A. Eger,1926,"Müller, Georg Alfred,      1851 -1923",,English,Page 156
https://www.biodiversitylibrary.org/page/21321101,Book,"Diseases of the dog and their treatment  ","Chicago, Ill",Alexander Eger,1911,"Müller, Georg Alfred,      1851 -1923",,English,Page 104
https://www.biodiversitylibrary.org/page/1254032,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1559
https://www.biodiversitylibrary.org/page/1254016,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1138
https://www.biodiversitylibrary.org/page/1254402,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1674
