﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 91
https://www.biodiversitylibrary.org/page/54259298,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lviii
https://www.biodiversitylibrary.org/page/40986167,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/33837131,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 228
https://www.biodiversitylibrary.org/page/25634892,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 78
https://www.biodiversitylibrary.org/page/25636823,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 275
https://www.biodiversitylibrary.org/page/25897646,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 690
https://www.biodiversitylibrary.org/page/25898654,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,
https://www.biodiversitylibrary.org/page/59086749,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 877
https://www.biodiversitylibrary.org/page/41468453,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/28797220,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/40011851,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/33643802,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/63022215,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 65
https://www.biodiversitylibrary.org/page/36444185,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,Page 17
https://www.biodiversitylibrary.org/page/36446660,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446748,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36313185,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.12-13 (1896-1897),English,
https://www.biodiversitylibrary.org/page/14078044,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1903,,1903,French,Page 17
https://www.biodiversitylibrary.org/page/49003810,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1890,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.10 (1890),French,
https://www.biodiversitylibrary.org/page/49004080,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1890,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.10 (1890),French,
https://www.biodiversitylibrary.org/page/49656206,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 551
https://www.biodiversitylibrary.org/page/49733325,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 554
https://www.biodiversitylibrary.org/page/49716635,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1899,,Anne 1899,French,Page 140
