﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152528,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 12
https://www.biodiversitylibrary.org/page/33986168,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 181
https://www.biodiversitylibrary.org/page/62614342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 288
https://www.biodiversitylibrary.org/page/62614110,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 164
https://www.biodiversitylibrary.org/page/46810082,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 51
https://www.biodiversitylibrary.org/page/58318490,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58318492,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58318494,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58132661,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58156532,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 83
https://www.biodiversitylibrary.org/page/32114750,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 218
https://www.biodiversitylibrary.org/page/32114751,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 219
https://www.biodiversitylibrary.org/page/32114752,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 220
https://www.biodiversitylibrary.org/page/49013698,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1912,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",41. (1912/1913),German,
https://www.biodiversitylibrary.org/page/50192427,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 134
https://www.biodiversitylibrary.org/page/29831016,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 3
https://www.biodiversitylibrary.org/page/30168317,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 54
https://www.biodiversitylibrary.org/page/29839647,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 64
https://www.biodiversitylibrary.org/page/29804529,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 56
https://www.biodiversitylibrary.org/page/61400939,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 65
