﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62076059,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 179
https://www.biodiversitylibrary.org/page/62076058,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 178
https://www.biodiversitylibrary.org/page/41552913,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 16
https://www.biodiversitylibrary.org/page/13787768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 178
https://www.biodiversitylibrary.org/page/22017176,Book,"The beginnings of life, being some account of the nature, modes of origin and transformations of lower organisms  ",London,Macmillan,1872,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",2,English,Page lxxvii
https://www.biodiversitylibrary.org/page/59319590,Book,"The beginnings of life: being some account of the nature, modes of origin and transformation of lower organisms  ",London,Macmillan and co,1872,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",2,English,Page 77
https://www.biodiversitylibrary.org/page/13522691,Book,"Biblioteca botánica-mexicana. Catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente. Suplemento a la materia médica mexicana publicada por el Instituto Médico Nacional  ",Mexico,Oficina Tip. de la Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/58271150,Book,"Biblioteca botánico-mexicana : catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente  ",México,Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/34884543,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 483
https://www.biodiversitylibrary.org/page/41553873,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/33788689,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 165
https://www.biodiversitylibrary.org/page/56472196,Book,"British fungi, lichens & mosses, including scale-mosses and liverworts  ",London,"Swan Sonnenschein, Lowrey",1886,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 29
https://www.biodiversitylibrary.org/page/37322415,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277294,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 281
https://www.biodiversitylibrary.org/page/17767350,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 281
https://www.biodiversitylibrary.org/page/18387134,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/49160191,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464682,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464681,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/31942881,Book,"The complete herbalist, or The people their own physicians by the use of nature's remedies : describing the great curative properties found in the herbal kingdom ...  ","Jersey City, N. J",Published by the author,1897,"Brown, O. Phelps     (Oliver Phelps)  ",,English,Page 499
https://www.biodiversitylibrary.org/page/31812807,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 352
https://www.biodiversitylibrary.org/page/37729668,Book,"The diseases of crops and their remedies : a handbook of economic biology for farmers and students  ",London,G. Bell,1890,"Griffiths, A. B.     (Arthur Bower), 1859 -",(1890),English,
https://www.biodiversitylibrary.org/page/37729602,Book,"The diseases of crops and their remedies : a handbook of economic biology for farmers and students  ",London,G. Bell,1890,"Griffiths, A. B.     (Arthur Bower), 1859 -",(1890),English,
https://www.biodiversitylibrary.org/page/37789123,Book,"The diseases of crops and their remedies : a handbook of economic biology for farmers and students  ",London,G. Bell,1890,"Griffiths, A. B.     (Arthur Bower), 1859 -",(1890),English,
https://www.biodiversitylibrary.org/page/37789059,Book,"The diseases of crops and their remedies : a handbook of economic biology for farmers and students  ",London,G. Bell,1890,"Griffiths, A. B.     (Arthur Bower), 1859 -",(1890),English,
https://www.biodiversitylibrary.org/page/48866907,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,
https://www.biodiversitylibrary.org/page/48825922,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 2304
https://www.biodiversitylibrary.org/page/48866954,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,Page 944
https://www.biodiversitylibrary.org/page/48867007,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,Page 997
https://www.biodiversitylibrary.org/page/48866894,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,
