﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62883491,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 172
https://www.biodiversitylibrary.org/page/11835442,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1890,"Universidad Central del Ecuador.       ",v.4 (1890-1891),Spanish,Page 288
https://www.biodiversitylibrary.org/page/28830268,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 51
https://www.biodiversitylibrary.org/page/58921190,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 239
https://www.biodiversitylibrary.org/page/257400,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 239
https://www.biodiversitylibrary.org/page/15405068,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 212
https://www.biodiversitylibrary.org/page/38865804,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 212
https://www.biodiversitylibrary.org/page/2348574,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 184
https://www.biodiversitylibrary.org/page/40576099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/31045154,Book,"Cryptogamae vasculares Quitenses :adiectis specibus in aliis provinciis ditionis Ecuadorensis hactenus detectis  ",Quiti,Typis Universitatis,1893,"Sodiro, Luis,      1836 -1909",,,Page 8
https://www.biodiversitylibrary.org/page/39081524,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/39061030,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 240
https://www.biodiversitylibrary.org/page/134443,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 275
https://www.biodiversitylibrary.org/page/61526494,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 84
https://www.biodiversitylibrary.org/page/462854,Book,"Hymenophyllaceae :eine botanische Abhandlung  ",Prag,G. Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 23
https://www.biodiversitylibrary.org/page/27515055,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 867
https://www.biodiversitylibrary.org/page/34360979,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 379
https://www.biodiversitylibrary.org/page/16430506,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 1057
https://www.biodiversitylibrary.org/page/51125242,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 227
https://www.biodiversitylibrary.org/page/51124465,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 227
https://www.biodiversitylibrary.org/page/62335924,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 281
https://www.biodiversitylibrary.org/page/62335945,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 302
https://www.biodiversitylibrary.org/page/3458685,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,
https://www.biodiversitylibrary.org/page/25301411,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
