﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42897767,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 194
https://www.biodiversitylibrary.org/page/5033723,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 194
https://www.biodiversitylibrary.org/page/7196596,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 30
https://www.biodiversitylibrary.org/page/10282235,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 134
https://www.biodiversitylibrary.org/page/10282243,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 142
https://www.biodiversitylibrary.org/page/10282195,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 94
https://www.biodiversitylibrary.org/page/29384689,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 142
https://www.biodiversitylibrary.org/page/29384641,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 94
https://www.biodiversitylibrary.org/page/29384681,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 134
https://www.biodiversitylibrary.org/page/12133856,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 242
https://www.biodiversitylibrary.org/page/29514229,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 227
https://www.biodiversitylibrary.org/page/29514244,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 242
https://www.biodiversitylibrary.org/page/13929575,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 299
https://www.biodiversitylibrary.org/page/27704335,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 299
https://www.biodiversitylibrary.org/page/41901200,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 414
