﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3438460,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 64
https://www.biodiversitylibrary.org/page/33658936,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 764
https://www.biodiversitylibrary.org/page/418022,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 132
https://www.biodiversitylibrary.org/page/454970,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 176
https://www.biodiversitylibrary.org/page/5728032,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 238
https://www.biodiversitylibrary.org/page/5446713,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 271
https://www.biodiversitylibrary.org/page/9603132,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/28801474,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/31484183,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 61
https://www.biodiversitylibrary.org/page/15029525,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 576
