﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137479,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 155
https://www.biodiversitylibrary.org/page/59832355,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 541
https://www.biodiversitylibrary.org/page/2207625,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 252
https://www.biodiversitylibrary.org/page/2277074,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 378
https://www.biodiversitylibrary.org/page/59686575,Book,"Famille des Rubiacées 2e partie ",,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 315
https://www.biodiversitylibrary.org/page/59686595,Book,"Famille des Rubiacées 2e partie ",,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 335
https://www.biodiversitylibrary.org/page/223555,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 268
https://www.biodiversitylibrary.org/page/7407216,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 612
https://www.biodiversitylibrary.org/page/16771088,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 612
https://www.biodiversitylibrary.org/page/19847402,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 612
https://www.biodiversitylibrary.org/page/31894180,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 79
https://www.biodiversitylibrary.org/page/63406501,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 200
https://www.biodiversitylibrary.org/page/23557950,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 753
https://www.biodiversitylibrary.org/page/34581331,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 755
https://www.biodiversitylibrary.org/page/964658,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 194
