﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494942,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 108
https://www.biodiversitylibrary.org/page/46042976,Book,"Adventures of a young naturalist  ",New York,"Harper & Brothers, publishers, Franklin Square",1871,"Biart, Lucien,      1828 -1897",,English,Page 332
https://www.biodiversitylibrary.org/page/38129831,Book,"Adventures of a young naturalist  ",London,"S. Low, Son, & Marston",1870,"Biart, Lucien,      1828 -1897",,English,
https://www.biodiversitylibrary.org/page/19967247,Book,"Adventures of a young naturalist  ",New York,Harper & bros,1871,"Biart, Lucien,      1828 -1897",,English,Page 332
https://www.biodiversitylibrary.org/page/3587107,Book,"Afhandling om de wäxter, som i Bibelen omtalas...  ",Upsala,Palmblad & c,1828,"Thunberg, Carl Peter,      1743 -1828",,Swedish,Page 4
https://www.biodiversitylibrary.org/page/46980159,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 380
https://www.biodiversitylibrary.org/page/25698206,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 380
https://www.biodiversitylibrary.org/page/3523773,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 380
https://www.biodiversitylibrary.org/page/46976809,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1528
https://www.biodiversitylibrary.org/page/25706410,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1528
https://www.biodiversitylibrary.org/page/47022482,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 212
https://www.biodiversitylibrary.org/page/22663823,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 491
https://www.biodiversitylibrary.org/page/22663664,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 332
https://www.biodiversitylibrary.org/page/22663694,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 362
https://www.biodiversitylibrary.org/page/22663475,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 143
https://www.biodiversitylibrary.org/page/18216160,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1380
https://www.biodiversitylibrary.org/page/18216305,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1525
https://www.biodiversitylibrary.org/page/18216012,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1232
https://www.biodiversitylibrary.org/page/18216229,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1449
https://www.biodiversitylibrary.org/page/18215850,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1089
https://www.biodiversitylibrary.org/page/18216082,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1302
https://www.biodiversitylibrary.org/page/22653385,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257488,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,219
https://www.biodiversitylibrary.org/page/20143441,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 633
https://www.biodiversitylibrary.org/page/62076245,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 365
https://www.biodiversitylibrary.org/page/62089799,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 466
https://www.biodiversitylibrary.org/page/36330985,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 286
https://www.biodiversitylibrary.org/page/55445276,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 77
https://www.biodiversitylibrary.org/page/41548712,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 309
https://www.biodiversitylibrary.org/page/15985274,Journal,"Annals of Philosophy  ",London,,1817,,v. 9 (1817),English,Page 486
https://www.biodiversitylibrary.org/page/15985282,Journal,"Annals of Philosophy  ",London,,1817,,v. 9 (1817),English,Page 494
https://www.biodiversitylibrary.org/page/13702336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 115
https://www.biodiversitylibrary.org/page/28800118,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 9
https://www.biodiversitylibrary.org/page/42244941,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1816,"Asiatic Society of Bengal       ",v.12 1816,English,Page 537
https://www.biodiversitylibrary.org/page/7996364,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1853,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.8-10 (1853-1854),Italian,Page 218
https://www.biodiversitylibrary.org/page/37058198,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1886,"Società toscana di scienze naturali       ",v.7 (1886),Italian,Page 175
https://www.biodiversitylibrary.org/page/52320100,Book,"Ausländische Culturpflanzen in farbigen Wandtafeln mit erläuterndem Text im anschluss an die ""Repräsentanten einheimischer pflanzenfamilien""  ",Braunschweig,F. Vieweg und Sohn,1880-1881,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",v.1 (1880-1881),German,
https://www.biodiversitylibrary.org/page/52320049,Book,"Ausländische Culturpflanzen in farbigen Wandtafeln mit erläuterndem Text im anschluss an die ""Repräsentanten einheimischer pflanzenfamilien""  ",Braunschweig,F. Vieweg und Sohn,1880-1881,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",v.1 (1880-1881),German,37
https://www.biodiversitylibrary.org/page/52328886,Book,"Ausländische Culturpflanzen in farbigen Wandtafeln mit erläuterndem Text im anschluss an die ""Repräsentanten einheimischer pflanzenfamilien""  ",Braunschweig,F. Vieweg und Sohn,1880-1881,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",v.2 (1880-1881),German,Tafel 3
https://www.biodiversitylibrary.org/page/54914643,Book,"Ausländische Kulturpflanzen in farbigen Wandtafeln mit erläuterndem Text  ",Braunschweig,F. Vieweg und sohn,1899,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",1. Abt,German,Page 113
https://www.biodiversitylibrary.org/page/48931422,Book,"Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861  ",Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1871,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.2 (1871),German,Page 436
https://www.biodiversitylibrary.org/page/36334387,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 5
https://www.biodiversitylibrary.org/page/18157974,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 50
https://www.biodiversitylibrary.org/page/18157930,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 25
https://www.biodiversitylibrary.org/page/18157988,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 64
https://www.biodiversitylibrary.org/page/39159534,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend  ",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 74
https://www.biodiversitylibrary.org/page/42990562,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 333
https://www.biodiversitylibrary.org/page/41955878,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 180
https://www.biodiversitylibrary.org/page/8031496,Journal,"Biblioteca Italiana  ",Milan,,1827,,48,,Page 159
https://www.biodiversitylibrary.org/page/10832019,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1817,"Université de Genève.       ",t.5 (1817),French,Page 231
https://www.biodiversitylibrary.org/page/48329972,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.3,German,
https://www.biodiversitylibrary.org/page/28281978,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 59
https://www.biodiversitylibrary.org/page/62581709,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 59
https://www.biodiversitylibrary.org/page/11322336,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 188
https://www.biodiversitylibrary.org/page/46790224,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal  ",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 188
https://www.biodiversitylibrary.org/page/46790217,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal  ",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 181
https://www.biodiversitylibrary.org/page/55815774,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal  ",A Paris,Béchet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 1,French,Page 188
https://www.biodiversitylibrary.org/page/55815767,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal  ",A Paris,Béchet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 1,French,Page 181
https://www.biodiversitylibrary.org/page/34982289,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.9 (1797-1811),English,PLATE DXCVI
https://www.biodiversitylibrary.org/page/34158246,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 399
https://www.biodiversitylibrary.org/page/56892553,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 54
https://www.biodiversitylibrary.org/page/19186474,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 299
https://www.biodiversitylibrary.org/page/19187067,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 54
https://www.biodiversitylibrary.org/page/33633559,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 781
https://www.biodiversitylibrary.org/page/5057829,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 90
https://www.biodiversitylibrary.org/page/57676578,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 (1894),French,Page 290
https://www.biodiversitylibrary.org/page/4422080,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 351
https://www.biodiversitylibrary.org/page/35481062,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 326
https://www.biodiversitylibrary.org/page/35480811,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 105
https://www.biodiversitylibrary.org/page/653682,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/44140714,Book,"Catalogue of kitchen garden, flower, tree & grass seeds, bulbous and dahlia roots, greenhouse plants, gardening, agricultural, and botanical books; gardening tools, etc  ","New York, N.Y",J.M. Thorburn & Co,1844,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1844,English,Page 50
https://www.biodiversitylibrary.org/page/44342476,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 8
https://www.biodiversitylibrary.org/page/42762546,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 9
https://www.biodiversitylibrary.org/page/1895623,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 744
https://www.biodiversitylibrary.org/page/1895237,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 358
https://www.biodiversitylibrary.org/page/18305908,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 744
https://www.biodiversitylibrary.org/page/18305522,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 358
https://www.biodiversitylibrary.org/page/3769909,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 250
https://www.biodiversitylibrary.org/page/18325696,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 250
https://www.biodiversitylibrary.org/page/21434284,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 250
https://www.biodiversitylibrary.org/page/1732486,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 167
https://www.biodiversitylibrary.org/page/18327659,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 167
https://www.biodiversitylibrary.org/page/21447568,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 167
https://www.biodiversitylibrary.org/page/13561128,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 462
https://www.biodiversitylibrary.org/page/13635060,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 537
https://www.biodiversitylibrary.org/page/13634779,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 256
