﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49425940,Book,"1915 spring price list : American-born evergreen and deciduous trees  ","Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/49790620,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees  ","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/42415700,Book,"Advice for forest planters in Oklahoma and adjacent regions  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1905,"Clothier, George L.     (George Lemon)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/42415814,Book,"Advice for forest planters in Oklahoma and adjacent regions  ",Washington,Govt. Print. Off,1906,"Clothier, George L.     (George Lemon)  ",no.65,English,
https://www.biodiversitylibrary.org/page/31830544,Book,"Allegany County  ",Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 268
https://www.biodiversitylibrary.org/page/45061363,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 96
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/30911681,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/30911689,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 364
https://www.biodiversitylibrary.org/page/30911686,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 361
https://www.biodiversitylibrary.org/page/25536568,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 361
https://www.biodiversitylibrary.org/page/25536571,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 364
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536563,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/21121629,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 361
https://www.biodiversitylibrary.org/page/21121632,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 364
https://www.biodiversitylibrary.org/page/21121624,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/21121988,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/4170061,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,
https://www.biodiversitylibrary.org/page/20782298,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/33198253,Book,"The American fruit culturist  ",New York,W. Wood and company,1903,"Wood, William H. S.,      1840 -1907",,English,Page 454
