﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9709451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 250
https://www.biodiversitylibrary.org/page/2443655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 250
https://www.biodiversitylibrary.org/page/51188666,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7846234,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/7846978,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 602
https://www.biodiversitylibrary.org/page/39881761,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/57001386,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.140 (2015),English,p. 17
https://www.biodiversitylibrary.org/page/13242241,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 929
https://www.biodiversitylibrary.org/page/48945716,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,
https://www.biodiversitylibrary.org/page/48945780,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 63
https://www.biodiversitylibrary.org/page/55453279,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/55453306,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/55453325,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/55453331,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/55453375,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 104
https://www.biodiversitylibrary.org/page/59833941,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/59833943,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/59833945,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/59834004,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 78
https://www.biodiversitylibrary.org/page/34564995,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/59850729,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.4 (2018),English,Page 388
https://www.biodiversitylibrary.org/page/50291911,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/55698268,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 9
https://www.biodiversitylibrary.org/page/61709807,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 52
https://www.biodiversitylibrary.org/page/61709829,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 74
https://www.biodiversitylibrary.org/page/63528777,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,537
https://www.biodiversitylibrary.org/page/63528776,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,538
https://www.biodiversitylibrary.org/page/63528749,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,565
https://www.biodiversitylibrary.org/page/63528748,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,566
https://www.biodiversitylibrary.org/page/63528747,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,567
https://www.biodiversitylibrary.org/page/63528746,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,568
https://www.biodiversitylibrary.org/page/63528745,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96 (2020),English,569
https://www.biodiversitylibrary.org/page/63529070,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96(1) (2020),English,205
https://www.biodiversitylibrary.org/page/63529072,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2020,,v.96(1) (2020),English,207
