﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940084,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 183
https://www.biodiversitylibrary.org/page/52572043,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 208
https://www.biodiversitylibrary.org/page/45931655,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 231
https://www.biodiversitylibrary.org/page/58461815,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 269
https://www.biodiversitylibrary.org/page/2920821,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 302
https://www.biodiversitylibrary.org/page/14603933,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 147
https://www.biodiversitylibrary.org/page/14604187,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 401
https://www.biodiversitylibrary.org/page/14604309,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 523
https://www.biodiversitylibrary.org/page/14604311,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 525
https://www.biodiversitylibrary.org/page/14603932,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 146
https://www.biodiversitylibrary.org/page/14604376,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 590
https://www.biodiversitylibrary.org/page/14603931,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 145
https://www.biodiversitylibrary.org/page/13408646,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.3 (1845),French,Page 208
https://www.biodiversitylibrary.org/page/18640876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/15818346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/51229614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/52525552,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 360
https://www.biodiversitylibrary.org/page/52525555,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 363
https://www.biodiversitylibrary.org/page/35891919,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 25
https://www.biodiversitylibrary.org/page/35839280,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 32
https://www.biodiversitylibrary.org/page/42270757,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 76
https://www.biodiversitylibrary.org/page/15583806,Book,"Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region  ",Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 312
https://www.biodiversitylibrary.org/page/7149558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 398
https://www.biodiversitylibrary.org/page/15112334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 265
https://www.biodiversitylibrary.org/page/32321810,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 160
https://www.biodiversitylibrary.org/page/32321799,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 149
https://www.biodiversitylibrary.org/page/32321818,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 168
https://www.biodiversitylibrary.org/page/32321801,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 151
https://www.biodiversitylibrary.org/page/32484831,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 439
https://www.biodiversitylibrary.org/page/1540215,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 370
https://www.biodiversitylibrary.org/page/1550249,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 122
https://www.biodiversitylibrary.org/page/1550238,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/1563910,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 371
https://www.biodiversitylibrary.org/page/1543802,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/1543805,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/1543799,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 80
https://www.biodiversitylibrary.org/page/1544214,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 359
https://www.biodiversitylibrary.org/page/1543801,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 82
https://www.biodiversitylibrary.org/page/1543804,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/31859987,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 140
https://www.biodiversitylibrary.org/page/31859993,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 146
https://www.biodiversitylibrary.org/page/31860001,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 154
https://www.biodiversitylibrary.org/page/31582513,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 175
https://www.biodiversitylibrary.org/page/31581838,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 338
https://www.biodiversitylibrary.org/page/31650829,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 199
https://www.biodiversitylibrary.org/page/62861812,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 14
https://www.biodiversitylibrary.org/page/62861807,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 9
https://www.biodiversitylibrary.org/page/57991414,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 40
https://www.biodiversitylibrary.org/page/7638112,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 449
https://www.biodiversitylibrary.org/page/7637315,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 72
https://www.biodiversitylibrary.org/page/5026401,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 104
https://www.biodiversitylibrary.org/page/42958070,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 104
https://www.biodiversitylibrary.org/page/41005346,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/41005349,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/41005318,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 113
