﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52871209,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/52871212,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/52871217,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/52871218,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/52871219,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/58954174,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 25
https://www.biodiversitylibrary.org/page/58954383,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 234
https://www.biodiversitylibrary.org/page/55619473,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 147
https://www.biodiversitylibrary.org/page/55619476,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 150
https://www.biodiversitylibrary.org/page/55619477,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 151
https://www.biodiversitylibrary.org/page/55619595,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 213
https://www.biodiversitylibrary.org/page/59259979,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 434
