﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10527842,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 127
https://www.biodiversitylibrary.org/page/10527841,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 126
https://www.biodiversitylibrary.org/page/6370474,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 339
https://www.biodiversitylibrary.org/page/14194511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 238
https://www.biodiversitylibrary.org/page/51950106,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,368
https://www.biodiversitylibrary.org/page/1005300,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/16022919,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/11523923,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/19547378,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/38507468,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 94
https://www.biodiversitylibrary.org/page/53169286,Book,"An introduction to the study of embryology  ",Philadelphia,P. Blakiston,1887,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 297
https://www.biodiversitylibrary.org/page/6970768,Book,"The Invertebrata; a manual for the use of students  ",New York,Macmillan,1935,"Borradaile, L. A.     (Lancelot Alexander), 1872 -1945",,English,Page 706
https://www.biodiversitylibrary.org/page/6970344,Book,"The Invertebrata; a manual for the use of students  ",New York,Macmillan,1935,"Borradaile, L. A.     (Lancelot Alexander), 1872 -1945",,English,Page 387
https://www.biodiversitylibrary.org/page/34570866,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 458
https://www.biodiversitylibrary.org/page/34644033,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 712
https://www.biodiversitylibrary.org/page/15775190,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 454
https://www.biodiversitylibrary.org/page/19237394,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 454
https://www.biodiversitylibrary.org/page/15660930,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 464
https://www.biodiversitylibrary.org/page/42346346,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/42346345,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/42346353,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 177
https://www.biodiversitylibrary.org/page/19702894,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 434
https://www.biodiversitylibrary.org/page/1291146,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 434
https://www.biodiversitylibrary.org/page/34260124,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.5,German,Page 80
https://www.biodiversitylibrary.org/page/21121034,Book,"A treatise on zoology    ",London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/21121035,Book,"A treatise on zoology    ",London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 127
https://www.biodiversitylibrary.org/page/859790,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/55030250,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 127
https://www.biodiversitylibrary.org/page/55030249,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/31915315,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",7,English,Page 126
https://www.biodiversitylibrary.org/page/42431382,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 426
https://www.biodiversitylibrary.org/page/25875027,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 279
https://www.biodiversitylibrary.org/page/29443677,Journal,"Zeitschrift für induktive Abstammungs- und Vererbungslehre  ",Berlin,Springer-Verlag,1908,,Bd.24-25 (1921),German,
https://www.biodiversitylibrary.org/page/43279882,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 113
https://www.biodiversitylibrary.org/page/43280274,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 501
https://www.biodiversitylibrary.org/page/43279894,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 125
https://www.biodiversitylibrary.org/page/43279893,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 124
https://www.biodiversitylibrary.org/page/43279869,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 100
https://www.biodiversitylibrary.org/page/40504084,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.1-3 (1990:Feb.-June),English,Page 515
https://www.biodiversitylibrary.org/page/40504082,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.1-3 (1990:Feb.-June),English,Page 513
https://www.biodiversitylibrary.org/page/11548999,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1895,,bd.8 (1895),English,Page 207
