﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62324463,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,x
https://www.biodiversitylibrary.org/page/62324459,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,xiv
https://www.biodiversitylibrary.org/page/62324884,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 219
https://www.biodiversitylibrary.org/page/62324885,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 220
https://www.biodiversitylibrary.org/page/62325038,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 309
https://www.biodiversitylibrary.org/page/761802,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 85
https://www.biodiversitylibrary.org/page/26130674,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 300
https://www.biodiversitylibrary.org/page/12444096,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 538
https://www.biodiversitylibrary.org/page/12326731,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1094
https://www.biodiversitylibrary.org/page/54262407,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 102
https://www.biodiversitylibrary.org/page/38610883,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/40730932,Journal,"The Technologist  ",London,Kent & Co,1865,,v.5 (1865),English,Page 480
https://www.biodiversitylibrary.org/page/33414607,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 197
https://www.biodiversitylibrary.org/page/34564270,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 192
https://www.biodiversitylibrary.org/page/33523007,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 218
https://www.biodiversitylibrary.org/page/51849179,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 56
https://www.biodiversitylibrary.org/page/30920456,Book,"Tree-cutting in New Zealand  ",Wellington,"J. Mackay, government printer",1905,"Matthews, Henry John.       ",,,Page 60
https://www.biodiversitylibrary.org/page/30920564,Book,"Tree-cutting in New Zealand  ",Wellington,"J. Mackay, government printer",1905,"Matthews, Henry John.       ",,,Page 114
https://www.biodiversitylibrary.org/page/45072726,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 610
https://www.biodiversitylibrary.org/page/45073333,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 569
