﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966570,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 110
https://www.biodiversitylibrary.org/page/195875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 110
https://www.biodiversitylibrary.org/page/15951220,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 351
https://www.biodiversitylibrary.org/page/15951207,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 338
https://www.biodiversitylibrary.org/page/63467924,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 642
https://www.biodiversitylibrary.org/page/11266048,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 642
https://www.biodiversitylibrary.org/page/53746202,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands  ",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 779
https://www.biodiversitylibrary.org/page/53745767,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands  ",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 344
https://www.biodiversitylibrary.org/page/44974184,Book,"Synopsis plantarum glumacearum  ",Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 263
https://www.biodiversitylibrary.org/page/345654,Book,"Synopsis plantarum glumacearum  ",Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 263
https://www.biodiversitylibrary.org/page/34428748,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 144
https://www.biodiversitylibrary.org/page/33312080,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 298
https://www.biodiversitylibrary.org/page/33980713,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 298
