﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589308,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 81
https://www.biodiversitylibrary.org/page/58553638,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 191
https://www.biodiversitylibrary.org/page/60860532,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 46
https://www.biodiversitylibrary.org/page/40460712,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 121
https://www.biodiversitylibrary.org/page/38772938,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 41
https://www.biodiversitylibrary.org/page/52679319,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 103
https://www.biodiversitylibrary.org/page/52679232,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 93
https://www.biodiversitylibrary.org/page/59795238,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 90
https://www.biodiversitylibrary.org/page/59795244,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 96
https://www.biodiversitylibrary.org/page/59795229,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 81
https://www.biodiversitylibrary.org/page/59795247,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 99
https://www.biodiversitylibrary.org/page/59795250,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 102
https://www.biodiversitylibrary.org/page/60883668,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 59
https://www.biodiversitylibrary.org/page/60883693,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 84
