﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752703,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/44793216,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 63
https://www.biodiversitylibrary.org/page/44793227,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 74
https://www.biodiversitylibrary.org/page/44793284,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 78
https://www.biodiversitylibrary.org/page/45725209,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 6
https://www.biodiversitylibrary.org/page/38648188,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 63
https://www.biodiversitylibrary.org/page/38648211,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 86
https://www.biodiversitylibrary.org/page/38648189,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 64
https://www.biodiversitylibrary.org/page/38648227,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,
https://www.biodiversitylibrary.org/page/38648201,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 76
https://www.biodiversitylibrary.org/page/38648202,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 77
https://www.biodiversitylibrary.org/page/31634094,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 12
https://www.biodiversitylibrary.org/page/31634221,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 145
https://www.biodiversitylibrary.org/page/34593802,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 707
https://www.biodiversitylibrary.org/page/6302126,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 64
https://www.biodiversitylibrary.org/page/6302139,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 77
https://www.biodiversitylibrary.org/page/6302150,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
https://www.biodiversitylibrary.org/page/6302138,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 76
