﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57617832,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 247
https://www.biodiversitylibrary.org/page/57941982,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 52
https://www.biodiversitylibrary.org/page/57941942,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57943321,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 57
https://www.biodiversitylibrary.org/page/5167167,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 218
https://www.biodiversitylibrary.org/page/34197702,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 623
https://www.biodiversitylibrary.org/page/39890398,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/39890397,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/32132502,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/32132801,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 289
