﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839574,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 164
https://www.biodiversitylibrary.org/page/4983663,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 87
https://www.biodiversitylibrary.org/page/42825320,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 87
https://www.biodiversitylibrary.org/page/47221798,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 7
https://www.biodiversitylibrary.org/page/42828288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/3113303,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 5
https://www.biodiversitylibrary.org/page/2287968,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 1
https://www.biodiversitylibrary.org/page/2287964,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 2
https://www.biodiversitylibrary.org/page/70897,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 404
https://www.biodiversitylibrary.org/page/58036942,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 404
https://www.biodiversitylibrary.org/page/506835,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 184
https://www.biodiversitylibrary.org/page/228792,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 558
https://www.biodiversitylibrary.org/page/2203739,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 270
https://www.biodiversitylibrary.org/page/2041278,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,
https://www.biodiversitylibrary.org/page/5728170,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 255
https://www.biodiversitylibrary.org/page/16802428,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 371
https://www.biodiversitylibrary.org/page/668812,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1898,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 87
