﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57710773,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/57150061,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/57150075,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 58
https://www.biodiversitylibrary.org/page/728545,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/12126345,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 18
https://www.biodiversitylibrary.org/page/370569,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 370
https://www.biodiversitylibrary.org/page/5296559,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 4
https://www.biodiversitylibrary.org/page/17533552,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 152
https://www.biodiversitylibrary.org/page/34546717,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1898,"Howell, Thomas,      1842 -1912",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/7381453,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 370
https://www.biodiversitylibrary.org/page/18465167,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 370
https://www.biodiversitylibrary.org/page/5513961,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 574
https://www.biodiversitylibrary.org/page/5513963,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 576
