﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927176,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50927172,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/10716521,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 189
https://www.biodiversitylibrary.org/page/50738889,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 176
https://www.biodiversitylibrary.org/page/50739006,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 293
https://www.biodiversitylibrary.org/page/50738747,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50746536,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/50746546,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/50995114,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/2758568,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 147
https://www.biodiversitylibrary.org/page/41365118,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 304
https://www.biodiversitylibrary.org/page/41365264,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 450
https://www.biodiversitylibrary.org/page/34673185,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 470
https://www.biodiversitylibrary.org/page/51135753,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 10
https://www.biodiversitylibrary.org/page/51135948,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 167
