﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62224814,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 4, Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 7
https://www.biodiversitylibrary.org/page/63056647,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 1
https://www.biodiversitylibrary.org/page/63056648,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/63056652,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/63056653,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/63056654,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/63056655,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/63056661,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/35513978,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 267
https://www.biodiversitylibrary.org/page/35513980,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 269
https://www.biodiversitylibrary.org/page/4304248,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1983,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 74
https://www.biodiversitylibrary.org/page/4304244,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1983,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,"Fig. 7, Page 78"
https://www.biodiversitylibrary.org/page/4304243,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1983,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 79
https://www.biodiversitylibrary.org/page/4304220,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 100
https://www.biodiversitylibrary.org/page/4304219,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,"Fig. 1, Page 101"
