﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575891,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1667
https://www.biodiversitylibrary.org/page/4570647,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2638
https://www.biodiversitylibrary.org/page/52157636,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1969,"New York Entomological Society.       ",v.77 (1969),English,Page 101
https://www.biodiversitylibrary.org/page/52157822,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1969,"New York Entomological Society.       ",v.77 (1969),English,Page 279
https://www.biodiversitylibrary.org/page/51258248,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 235
https://www.biodiversitylibrary.org/page/52006681,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 311
https://www.biodiversitylibrary.org/page/52006765,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 395
https://www.biodiversitylibrary.org/page/28007680,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page 180
https://www.biodiversitylibrary.org/page/28273207,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28273208,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 115
https://www.biodiversitylibrary.org/page/33976118,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1941,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 15
https://www.biodiversitylibrary.org/page/28383535,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1941,"Nederlandse Entomologische Vereniging       ",d.84 (1941),Multiple,Page 15
https://www.biodiversitylibrary.org/page/33950510,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 68
https://www.biodiversitylibrary.org/page/39028485,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 68
https://www.biodiversitylibrary.org/page/28224601,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 19
https://www.biodiversitylibrary.org/page/28224602,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 20
