﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31871200,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 272
https://www.biodiversitylibrary.org/page/31871199,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 271
https://www.biodiversitylibrary.org/page/31871220,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 292
https://www.biodiversitylibrary.org/page/53910020,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 23
https://www.biodiversitylibrary.org/page/24297881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 306
https://www.biodiversitylibrary.org/page/15612467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 293
https://www.biodiversitylibrary.org/page/18617082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 293
https://www.biodiversitylibrary.org/page/12954880,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 133
https://www.biodiversitylibrary.org/page/12954909,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 162
https://www.biodiversitylibrary.org/page/6766548,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 240
https://www.biodiversitylibrary.org/page/6318494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 520
https://www.biodiversitylibrary.org/page/6318497,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 523
https://www.biodiversitylibrary.org/page/6238774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 84
https://www.biodiversitylibrary.org/page/6377824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/6373947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 76
https://www.biodiversitylibrary.org/page/13336525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 108
https://www.biodiversitylibrary.org/page/13336523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 106
https://www.biodiversitylibrary.org/page/14105327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 408
https://www.biodiversitylibrary.org/page/14105328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 409
https://www.biodiversitylibrary.org/page/14108948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 23
https://www.biodiversitylibrary.org/page/45532803,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 456
https://www.biodiversitylibrary.org/page/45532809,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 462
https://www.biodiversitylibrary.org/page/45532812,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/45532810,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 463
https://www.biodiversitylibrary.org/page/12693930,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1955-1961,"McVaugh, Rogers,      1909 -",new ser.:v. 3(1955-1961),English,Page 261
https://www.biodiversitylibrary.org/page/15645617,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 111
https://www.biodiversitylibrary.org/page/15645614,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 108
https://www.biodiversitylibrary.org/page/15645619,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 113
https://www.biodiversitylibrary.org/page/39417980,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 53
https://www.biodiversitylibrary.org/page/39417933,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/45386540,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 205
https://www.biodiversitylibrary.org/page/44940756,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 249
https://www.biodiversitylibrary.org/page/1757759,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 204
https://www.biodiversitylibrary.org/page/58283638,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 403
https://www.biodiversitylibrary.org/page/57840278,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.325 (1977) = ser.3:no.468 (1977),French,p. 741
https://www.biodiversitylibrary.org/page/57840277,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.325 (1977) = ser.3:no.468 (1977),French,p. 740
https://www.biodiversitylibrary.org/page/57840270,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.325 (1977) = ser.3:no.468 (1977),French,p. 733
https://www.biodiversitylibrary.org/page/57840276,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.325 (1977) = ser.3:no.468 (1977),French,p. 739
https://www.biodiversitylibrary.org/page/2340922,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 324
https://www.biodiversitylibrary.org/page/2341254,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 631
https://www.biodiversitylibrary.org/page/2341255,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 632
https://www.biodiversitylibrary.org/page/2340736,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 287
https://www.biodiversitylibrary.org/page/2340739,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 290
https://www.biodiversitylibrary.org/page/2340800,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 306
https://www.biodiversitylibrary.org/page/2340714,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 265
https://www.biodiversitylibrary.org/page/2340795,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 301
