﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012632,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 175
https://www.biodiversitylibrary.org/page/39585359,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 566
https://www.biodiversitylibrary.org/page/52463792,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 22
https://www.biodiversitylibrary.org/page/54760210,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 21
https://www.biodiversitylibrary.org/page/52474136,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1932,"Arnold Arboretum.       ",ser.3:v.6 (1932),English,Page 20
https://www.biodiversitylibrary.org/page/53713140,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 59
https://www.biodiversitylibrary.org/page/59497405,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Penna. : the residence of J. Horace McFarland, twenty-first street Bellevue Road and Hillside Road : including trial gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1925,"J. Horace McFarland Company.       ",2nd (1925:May 25),English,Page 20
https://www.biodiversitylibrary.org/page/56795592,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1876,"Hogg, Robert,      1818 -1897",1876,English,Page 239
https://www.biodiversitylibrary.org/page/24424975,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,Page 990
https://www.biodiversitylibrary.org/page/25922296,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 132
https://www.biodiversitylibrary.org/page/25917104,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 282
https://www.biodiversitylibrary.org/page/6527911,Journal,"Gartenflora  ",Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 617
https://www.biodiversitylibrary.org/page/6539084,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 522
https://www.biodiversitylibrary.org/page/6536585,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 459
https://www.biodiversitylibrary.org/page/8087446,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1901,,1901,French,Page 281
https://www.biodiversitylibrary.org/page/41697263,Book,"The lilac  ",New York,The Macmillan company,1928,"Mckelvey, Susan Delano       ",,English,Page 193
https://www.biodiversitylibrary.org/page/41697264,Book,"The lilac  ",New York,The Macmillan company,1928,"Mckelvey, Susan Delano       ",,English,Page 194
https://www.biodiversitylibrary.org/page/54627612,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1964,"Brooklyn Botanic Garden.       ",v.20 (1964-1965),English,
https://www.biodiversitylibrary.org/page/49655397,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 300
https://www.biodiversitylibrary.org/page/49684145,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 279
https://www.biodiversitylibrary.org/page/49654089,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 550
https://www.biodiversitylibrary.org/page/49786678,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 15
