﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/56962597,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/52275797,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 407
https://www.biodiversitylibrary.org/page/55261034,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 174
https://www.biodiversitylibrary.org/page/55261033,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 173
https://www.biodiversitylibrary.org/page/31115693,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 165
https://www.biodiversitylibrary.org/page/31115633,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 105
https://www.biodiversitylibrary.org/page/31115700,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 172
https://www.biodiversitylibrary.org/page/31115707,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 179
https://www.biodiversitylibrary.org/page/38684011,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 156
https://www.biodiversitylibrary.org/page/38683925,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 70
https://www.biodiversitylibrary.org/page/38684105,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 250
https://www.biodiversitylibrary.org/page/38684032,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/31294929,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 189
https://www.biodiversitylibrary.org/page/31141244,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 175
