﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36620098,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/44705620,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 368
https://www.biodiversitylibrary.org/page/38267755,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767594,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 16
https://www.biodiversitylibrary.org/page/62459529,Book,"Fungi of the Duke forest and their relation to forest pathology  ","Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 92
https://www.biodiversitylibrary.org/page/62459555,Book,"Fungi of the Duke forest and their relation to forest pathology  ","Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 118
https://www.biodiversitylibrary.org/page/62459533,Book,"Fungi of the Duke forest and their relation to forest pathology  ","Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 96
https://www.biodiversitylibrary.org/page/18502209,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 496
https://www.biodiversitylibrary.org/page/45400018,Book,"A host index of Mississippi plant diseases  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.169,English,Page 104
https://www.biodiversitylibrary.org/page/1152068,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 69
https://www.biodiversitylibrary.org/page/58358429,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 123
https://www.biodiversitylibrary.org/page/4714474,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 243
https://www.biodiversitylibrary.org/page/35252718,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.188 (1916),English,Page 10
https://www.biodiversitylibrary.org/page/14615802,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1918,"Indiana Academy of Science.       ",1918-1919,English,Page 274
