﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3905001,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 214
https://www.biodiversitylibrary.org/page/3905018,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 231
https://www.biodiversitylibrary.org/page/10173001,Book,"The American boys' book of bugs, butterflies and beetles",Philadelphia,Lippincott,1915,"Beard, Daniel Carter,      1850 -1941",[Lacks Plate II],English,Page 121
https://www.biodiversitylibrary.org/page/58797449,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/24531787,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/58347997,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/1013590,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/9192973,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/21722383,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/41772984,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1061
https://www.biodiversitylibrary.org/page/9966753,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 68
https://www.biodiversitylibrary.org/page/16076569,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 300
https://www.biodiversitylibrary.org/page/16076570,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 301
https://www.biodiversitylibrary.org/page/16076572,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 303
https://www.biodiversitylibrary.org/page/4667133,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 199
https://www.biodiversitylibrary.org/page/26273254,Journal,Annual report,Edmonton,,1915,"Alberta.  Dept. of Agriculture.     ",1915,English,Page 310
https://www.biodiversitylibrary.org/page/4866705,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/4866826,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/36228908,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/43034441,Journal,Annual report,Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 68
https://www.biodiversitylibrary.org/page/40035521,Journal,Annual report,Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 40
https://www.biodiversitylibrary.org/page/40035581,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 28
https://www.biodiversitylibrary.org/page/27899180,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 64
https://www.biodiversitylibrary.org/page/27899231,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 115
https://www.biodiversitylibrary.org/page/33711637,Journal,Annual report,Toronto,The Society,1899,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 66
https://www.biodiversitylibrary.org/page/27899876,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 90
https://www.biodiversitylibrary.org/page/27899976,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 60
https://www.biodiversitylibrary.org/page/8971612,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 94
https://www.biodiversitylibrary.org/page/8971714,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 66
https://www.biodiversitylibrary.org/page/27900061,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 42
https://www.biodiversitylibrary.org/page/8935607,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 42
https://www.biodiversitylibrary.org/page/27901335,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 21
https://www.biodiversitylibrary.org/page/27901409,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 95
https://www.biodiversitylibrary.org/page/8972485,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 21
https://www.biodiversitylibrary.org/page/8972559,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 95
https://www.biodiversitylibrary.org/page/33774396,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 623
https://www.biodiversitylibrary.org/page/8974268,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 256
https://www.biodiversitylibrary.org/page/40941845,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1898,"Fruit Growers' Association of Ontario.       ","30th, 5th, & 29th Annual Report (1898)",English,Page 66
https://www.biodiversitylibrary.org/page/40941896,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1898,"Fruit Growers' Association of Ontario.       ","30th, 5th, & 29th Annual Report (1898)",English,Page 117
https://www.biodiversitylibrary.org/page/40931997,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 66
https://www.biodiversitylibrary.org/page/43840612,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 743
https://www.biodiversitylibrary.org/page/43840723,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 810
https://www.biodiversitylibrary.org/page/5128968,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 194
https://www.biodiversitylibrary.org/page/43076807,Journal,"Annual report of the trustees of the Museum of Comparative Zoology, together with the report of the director",Boston,W. White,1876,"Harvard University.  Museum of Comparative Zoology.     ",1876,English,Page 22
https://www.biodiversitylibrary.org/page/13215855,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/13215856,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13905601,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/13905647,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 149
https://www.biodiversitylibrary.org/page/13905648,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 150
https://www.biodiversitylibrary.org/page/13905649,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/13905661,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 163
https://www.biodiversitylibrary.org/page/4511207,Journal,Archives of science and transactions of the Orleans County Society of Natural Sciences,"Newport, Vt",J.M. Currier,1870,"Orleans County Society of Natural Sciences.       ",1,English,Page 224
