﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18348101,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1800,"Royal Society (Great Britain)       ",v.1=no.[1-6] (1800-1814),English,Page 509
https://www.biodiversitylibrary.org/page/1268961,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37755944,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743636,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 142
https://www.biodiversitylibrary.org/page/42101278,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 8
https://www.biodiversitylibrary.org/page/5215023,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,
https://www.biodiversitylibrary.org/page/5215080,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 67
https://www.biodiversitylibrary.org/page/21259445,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 8
https://www.biodiversitylibrary.org/page/56589565,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/54472111,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.1 (1952),English,Page 27
https://www.biodiversitylibrary.org/page/39951265,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 23
https://www.biodiversitylibrary.org/page/39953687,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 177
https://www.biodiversitylibrary.org/page/37058528,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 137
https://www.biodiversitylibrary.org/page/1157277,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/37274666,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274667,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952133,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/5763152,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 969
https://www.biodiversitylibrary.org/page/2297621,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 128
https://www.biodiversitylibrary.org/page/27336146,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 512
https://www.biodiversitylibrary.org/page/2634225,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/10408987,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1946,"Columbia University.  College of Pharmacy.     ",v.30:no.117 (1946-1947:Aug.),English,Page 552
https://www.biodiversitylibrary.org/page/10584635,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 52
https://www.biodiversitylibrary.org/page/1276636,Book,"Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque  ",Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 8
https://www.biodiversitylibrary.org/page/1035564,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 142
https://www.biodiversitylibrary.org/page/12874347,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 301
https://www.biodiversitylibrary.org/page/5288633,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 233
https://www.biodiversitylibrary.org/page/1242347,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 116
https://www.biodiversitylibrary.org/page/42856067,Book,"Elenco di alcune alghe del mare Labronico  ",[Pisa,Presso R. Prosperi,1839,"Corinaldi, Jacopo,      1782 -1847",,Italian,Page 68
https://www.biodiversitylibrary.org/page/37643298,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/53338870,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 256
https://www.biodiversitylibrary.org/page/457393,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 231
https://www.biodiversitylibrary.org/page/26134830,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/41468438,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 174
https://www.biodiversitylibrary.org/page/28797205,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 174
https://www.biodiversitylibrary.org/page/40011836,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 174
https://www.biodiversitylibrary.org/page/1256392,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/12322001,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 126
https://www.biodiversitylibrary.org/page/42920404,Book,"Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones  ",Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/5726224,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,
https://www.biodiversitylibrary.org/page/106870,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 77
https://www.biodiversitylibrary.org/page/35311884,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 77
https://www.biodiversitylibrary.org/page/24091591,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 252
https://www.biodiversitylibrary.org/page/1043703,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 233
https://www.biodiversitylibrary.org/page/56827170,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 196
https://www.biodiversitylibrary.org/page/51589171,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 158
https://www.biodiversitylibrary.org/page/30009144,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 158
https://www.biodiversitylibrary.org/page/48317213,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 12
https://www.biodiversitylibrary.org/page/8736249,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 49
https://www.biodiversitylibrary.org/page/4865299,Book,"Outlines of lectures on materia medica and botany :delivered in Jefferson Medical College, Philadelphia  ",Philadelphia,Joseph G. Auner,1827,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1827),,Page 156
https://www.biodiversitylibrary.org/page/54298515,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 56
https://www.biodiversitylibrary.org/page/54298958,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 479
https://www.biodiversitylibrary.org/page/15514049,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1814,,v.44 (1814:July-Dec.),English,Page 345
https://www.biodiversitylibrary.org/page/32677790,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41742823,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/3106998,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 142
https://www.biodiversitylibrary.org/page/34874475,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 97
https://www.biodiversitylibrary.org/page/1246466,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 565
https://www.biodiversitylibrary.org/page/42855551,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,
https://www.biodiversitylibrary.org/page/51190441,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 548
https://www.biodiversitylibrary.org/page/41911380,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/41901557,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/31493420,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 137
https://www.biodiversitylibrary.org/page/56592150,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 138
