﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55952318,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 323
https://www.biodiversitylibrary.org/page/50819059,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/50819022,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/59862671,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 514
https://www.biodiversitylibrary.org/page/59862707,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 550
https://www.biodiversitylibrary.org/page/10590158,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 67
https://www.biodiversitylibrary.org/page/55942141,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2017,"Royal Society of New South Wales       ",v.150:pt.2=no.465-466 (2017),English,Page 223
https://www.biodiversitylibrary.org/page/59110274,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 3
https://www.biodiversitylibrary.org/page/13967022,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 277
https://www.biodiversitylibrary.org/page/13966770,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/21788168,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/58785121,Book,"New fossil birds from the earliest Eocene of Mongolia  ","New York, NY",American Museum of Natural History,2019,"Mongolian-American Museum Paleontological Project.       ",no. 3934,English,Page 20
https://www.biodiversitylibrary.org/page/58785120,Book,"New fossil birds from the earliest Eocene of Mongolia  ","New York, NY",American Museum of Natural History,2019,"Mongolian-American Museum Paleontological Project.       ",no. 3934,English,Page 19
https://www.biodiversitylibrary.org/page/58100048,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 27
https://www.biodiversitylibrary.org/page/60546914,Book,"Pennaraptoran theropod dinosaurs : past progress and new frontiers  ",[New York],American Museum of Natural History,2020,"Novas, Fernando E       ",no.440 (2020),English,Page 84
