﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948203,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50680570,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/13026979,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 163
https://www.biodiversitylibrary.org/page/62422167,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1502
https://www.biodiversitylibrary.org/page/9255997,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 16
https://www.biodiversitylibrary.org/page/28528286,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 20
https://www.biodiversitylibrary.org/page/13053070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 70
https://www.biodiversitylibrary.org/page/13053051,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/13053005,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/55828569,Book,"Pittier, plants of Venezuela, 1919 - 1920  ",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 175
https://www.biodiversitylibrary.org/page/16364775,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 430
