﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/317238,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 724
https://www.biodiversitylibrary.org/page/34180413,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 79
https://www.biodiversitylibrary.org/page/15443993,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 257
https://www.biodiversitylibrary.org/page/15443991,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 255
https://www.biodiversitylibrary.org/page/15443994,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 258
https://www.biodiversitylibrary.org/page/10350755,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 257
https://www.biodiversitylibrary.org/page/10350756,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 258
https://www.biodiversitylibrary.org/page/5868356,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 49
https://www.biodiversitylibrary.org/page/50364932,Book,"Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904  ",Bruxelles,Monnom,1904,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1904),French,
https://www.biodiversitylibrary.org/page/31505310,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1884-1886,"Naturhistoriske forening i Kjøbenhavn.       ",1884-1886,Danish,Page 91
