﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792122,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 744
https://www.biodiversitylibrary.org/page/3370513,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 92
https://www.biodiversitylibrary.org/page/16270344,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 489
https://www.biodiversitylibrary.org/page/50819034,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/52821928,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5316
https://www.biodiversitylibrary.org/page/52867559,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6950
https://www.biodiversitylibrary.org/page/52867560,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6951
https://www.biodiversitylibrary.org/page/38446987,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571065,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 86
https://www.biodiversitylibrary.org/page/2779550,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 12
https://www.biodiversitylibrary.org/page/2779964,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 426
https://www.biodiversitylibrary.org/page/2780146,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 608
