﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027776,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 161
https://www.biodiversitylibrary.org/page/10083946,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 123
https://www.biodiversitylibrary.org/page/10084893,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 158
https://www.biodiversitylibrary.org/page/9839532,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/10196403,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/10196505,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/10387145,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page X
https://www.biodiversitylibrary.org/page/10387341,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 64
https://www.biodiversitylibrary.org/page/10387342,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 64
https://www.biodiversitylibrary.org/page/10514916,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 229
https://www.biodiversitylibrary.org/page/10542893,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 3
https://www.biodiversitylibrary.org/page/10542968,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 65
https://www.biodiversitylibrary.org/page/10479812,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 78
https://www.biodiversitylibrary.org/page/58802011,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 127
https://www.biodiversitylibrary.org/page/20731420,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 127
https://www.biodiversitylibrary.org/page/10474740,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/23151430,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/23151634,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 157
https://www.biodiversitylibrary.org/page/10474967,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 157
https://www.biodiversitylibrary.org/page/23151640,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/10474973,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/8861436,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 98
https://www.biodiversitylibrary.org/page/7346195,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 293
https://www.biodiversitylibrary.org/page/55504737,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 139
https://www.biodiversitylibrary.org/page/55504738,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 140
https://www.biodiversitylibrary.org/page/55494539,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 24
https://www.biodiversitylibrary.org/page/55494544,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 29
https://www.biodiversitylibrary.org/page/55485174,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 59
https://www.biodiversitylibrary.org/page/55485176,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 61
https://www.biodiversitylibrary.org/page/55485214,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 99
https://www.biodiversitylibrary.org/page/55485256,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 141
https://www.biodiversitylibrary.org/page/55485339,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 220
https://www.biodiversitylibrary.org/page/55470799,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 16
https://www.biodiversitylibrary.org/page/55470800,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 17
https://www.biodiversitylibrary.org/page/55470802,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 19
https://www.biodiversitylibrary.org/page/55470928,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 110
https://www.biodiversitylibrary.org/page/55494176,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 19
https://www.biodiversitylibrary.org/page/55494276,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 119
https://www.biodiversitylibrary.org/page/55494350,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 193
https://www.biodiversitylibrary.org/page/55494351,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 194
